"CATEGORY_ID","CATEGORY_NAME","CATEGORY_FULLNAME"
"1","Дамски дрехи и обувки","Дамски дрехи и обувки"
"180","Дамски дрехи","Glami.bg | Дамски дрехи и обувки | Дамски дрехи"
"184","Рокли","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Рокли"
"234","Поли","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Поли"
"352","Дамски якета и палта","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски якета и палта"
"769","Дамски якета","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски якета и палта | Дамски якета"
"50796","Дамски ватирани якета","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски якета и палта | Дамски якета | Дамски ватирани якета"
"959","Дамски якета тип бомбър","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски якета и палта | Дамски якета | Дамски якета тип бомбър"
"63846","Дамски дънкови якета","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски якета и палта | Дамски якета | Дамски дънкови якета"
"53862","Дамски кожени якета","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски якета и палта | Дамски якета | Дамски кожени якета"
"363","Дамски парки","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски якета и палта | Дамски якета | Дамски парки"
"962","Дамски анораци","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски якета и палта | Дамски якета | Дамски анораци"
"1475804","Дамски якета тип риза","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски якета и палта | Дамски якета | Дамски якета тип риза"
"360","Дамски палта и други","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски якета и палта | Дамски палта и други"
"54209","Дамски палта","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски якета и палта | Дамски палта и други | Дамски палта"
"963","Дамски палта тип дъфел","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски якета и палта | Дамски палта и други | Дамски палта тип дъфел"
"362","Дамски шлифери","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски якета и палта | Дамски палта и други | Дамски шлифери"
"78378","Дамски пухенки","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски якета и палта | Дамски палта и други | Дамски пухенки"
"37568","Дамски палта с косъм","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски якета и палта | Дамски палта и други | Дамски палта с косъм"
"365","Дамски елеци","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски елеци"
"235","Дамски плетива","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски плетива"
"340","Дамски жилетки","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски плетива | Дамски жилетки"
"53400","Дамски пуловери","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски плетива | Дамски пуловери"
"335","Дамски пончота","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски плетива | Дамски пончота"
"339","Дамско поло","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски плетива | Дамско поло"
"236","Дамски суитшърти","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски суитшърти"
"53403","Дамски топове, тениски и потници","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски топове, тениски и потници"
"228","Дамски тениски","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски топове, тениски и потници | Дамски тениски"
"39335","Дамски топове","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски топове, тениски и потници | Дамски топове"
"324","Дамски потници","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски топове, тениски и потници | Дамски потници"
"36409","Дамски поло тениски","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски топове, тениски и потници | Дамски поло тениски"
"2369","Дамски къси топове","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски топове, тениски и потници | Дамски къси топове"
"6","Дамски блузи и ризи","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски блузи и ризи"
"328","Дамски ризи","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски блузи и ризи | Дамски ризи"
"327","Дамски блузи","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски блузи и ризи | Дамски блузи"
"39567","Дамски сака и блейзъри","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски сака и блейзъри"
"345","Дамски блейзъри","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски сака и блейзъри | Дамски блейзъри"
"334","Дамски болера","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски сака и блейзъри | Дамски болера"
"1776","Дамски кимона","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски сака и блейзъри | Дамски кимона"
"373","Дамски панталони","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски панталони"
"376","Дамски дънки","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски панталони | Дамски дънки"
"384","Дамски клинове","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски панталони | Дамски клинове"
"995","Дамски спортни панталони","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски панталони | Дамски спортни панталони"
"75150","Дамски елегантни панталони","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски панталони | Дамски елегантни панталони"
"853","Дамски гащеризони","Glami.bg | Дамски дрехи и обувки | Дамски дрехи | Дамски гащеризони"
